﻿"level1_id";"level1_nazev";"level2_id";"level2_nazev";"level3_id";"level3_nazev";"level4_id";"level4_nazev";"level5_id";"level5_nazev";"level6_id";"level6_nazev";"mista_sluz";"mista_prac"
"11000002";"Úřad vlády ČR";"12003059";"Oddělení interního auditu";NA;NA;NA;NA;NA;NA;NA;NA;"3";"0"
"11000002";"Úřad vlády ČR";"12003104";"Oddělení vnitřní bezpečnosti";NA;NA;NA;NA;NA;NA;NA;NA;"8";"0"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003061";"Odbor právní a kontrolní";"12003067";"Oddělení veřejných zakázek";NA;NA;NA;NA;"4";"0"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003061";"Odbor právní a kontrolní";"12003062";"Oddělení právní";NA;NA;NA;NA;"4";"1"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003061";"Odbor právní a kontrolní";"12003060";"Oddělení kontroly";NA;NA;NA;NA;"2";"1"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003081";"Odbor správy nemovitostí";"12003082";"Oddělení správy nemovitostí";NA;NA;NA;NA;"0";"23"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003081";"Odbor správy nemovitostí";"12003083";"Oddělení investiční";NA;NA;NA;NA;"0";"3"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003068";"Odbor rozpočtu a financování";"12003070";"Oddělení finanční účtárny";NA;NA;NA;NA;"0";"6"
"11000002";"Úřad vlády ČR";"12012227";"Sekce pro právo a ekonomiku";"12003068";"Odbor rozpočtu a financování";"12003069";"Oddělení rozpočtové";NA;NA;NA;NA;"5";"0"
"11000002";"Úřad vlády ČR";"12012228";"Ministr pro legislativu a předseda LRV";"12003178";"Sekce Legislativní rady vlády";"12003149";"Odbor kompatibility";"12003152";"Oddělení pro legislativní proces EU";NA;NA;"10";"0"
"11000002";"Úřad vlády ČR";"12012228";"Ministr pro legislativu a předseda LRV";"12003178";"Sekce Legislativní rady vlády";"12003149";"Odbor kompatibility";"12003151";"Odd. informací pro kompatibilitu";NA;NA;"4";"1"
"11000002";"Úřad vlády ČR";"12012228";"Ministr pro legislativu a předseda LRV";"12003178";"Sekce Legislativní rady vlády";"12003149";"Odbor kompatibility";"12003150";"Oddělení analyticko-konzultační";NA;NA;"12";"1"
"11000002";"Úřad vlády ČR";"12012228";"Ministr pro legislativu a předseda LRV";"12003178";"Sekce Legislativní rady vlády";"12003142";"Oddělení RIA";NA;NA;NA;NA;"5";"0"
